Soutenu par ,VILLE,ADRESSE DU SITE DE CAMPAGNE,Performance environnementale (indice),Noteglobale,Complexité ,Bande passante,Charge serveur,RÉSULTAT
EELV,Paris,ecologieparis.fr,"68,6",B,291,1527,28,http://www.ecoindex.fr/resultats/?id=67179
LREM,Paris,https://ensemble.paris/,"36,7",D,867,3818,55,http://www.ecoindex.fr/resultats/?id=64922
LR,Paris,datipourparis.com/,73,B,222,1529,17,http://www.ecoindex.fr/resultats/?id=66852
PS,Paris,annehidalgo2020.com,55,C,274,5084,47,http://www.ecoindex.fr/resultats/?id=64918
EELV,Marseille,deboutmarseille2020.fr,"68,7",B,422,316,31,http://www.ecoindex.fr/resultats/?id=68294
LR,Marseille,martinevassal-2020.fr/,"22,3",E,782,3477,174,http://www.ecoindex.fr/resultats/?id=66830
PS,Marseille,printempsmarseillais.fr,"41,6",D,798,2686,49,http://www.ecoindex.fr/resultats/?id=65020
LREM,Marseille,berland2020.com/,"61,2",C,438,2067,24,http://www.ecoindex.fr/resultats/?id=66869
EELV,Toulouse,larchipelcitoyen.org,"7,7",F,1416,4617,236,http://www.ecoindex.fr/resultats/?id=64749
LR,Toulouse,moudenc2020.fr,"12,3",F,1275,6350,152,http://www.ecoindex.fr/resultats/?id=65016
PS,Toulouse,unepourtoulouse.fr,"50,1",C,383,2495,80,http://www.ecoindex.fr/resultats/?id=65021
LREM,Toulouse,pas de LREM,,,,,,
EELV,Lyon,lyonpourtous.fr,"20,3",E,1247,7304,142,http://www.ecoindex.fr/resultats/?id=68518
LREM,Lyon,gerardcollomb2020.com/,10,F,1194,4839,252,http://www.ecoindex.fr/resultats/?id=66828
LR,Lyon,https://objectiflyon.fr/,"74,3",B,209,677,36,http://www.ecoindex.fr/resultats/?id=66849
PS,Lyon,sandrinerunel2020.com/,"25,9",E,963,3990,84,http://www.ecoindex.fr/resultats/?id=65133
LR,Nice,nice-ensemble.fr,"23,8",E,1275,6250,152,http://www.ecoindex.fr/resultats/?id=65017
EELV,Nice,niceecologique.fr,"43,5",D,565,1780,86,http://www.ecoindex.fr/resultats/?id=64751
PS,Nice,niceaucoeur.fr,"54,3",C,436,1297,69,http://www.ecoindex.fr/resultats/?id=65022
LREM,Nice,pas de LREM,,,,,,
LREM,Nantes,oppeltnantes2020.fr,"41,8",D,230,4327,185,http://www.ecoindex.fr/resultats/?id=65019
EELV,Nantes,nantes-ensemble.fr,"65,7",B,367,1257,33,http://www.ecoindex.fr/resultats/?id=68596
PS,Nantes,https://jr2020.fr/,"31,5",D,490,3080,145,http://www.ecoindex.fr/resultats/?id=67598
LR,Nantes,https://garnier2020.fr/,"44,4",D,546,5750,60,http://www.ecoindex.fr/resultats/?id=66860
EELV,Montpellier,choisir-lecologie.fr,"53,4",C,521,1520,58,http://www.ecoindex.fr/resultats/?id=64768
LREM,Montpellier,https://patrickvignal2020.fr/,"59,4",C,386,1421,54,http://www.ecoindex.fr/resultats/?id=67346
LR,Montpellier,https://www.alexlarue.fr/,"22,6",E,795,3748,159,http://www.ecoindex.fr/resultats/?id=67350
PS,Montpellier,pas de site,,,,,,
EELV,Strasbourg,https://www.ecolo-citoyenne.eu/,"20,7",E,865,2990,176,http://www.ecoindex.fr/resultats/?id=68530
LREM,Strasbourg,https://alainfontanel2020.eu/,"41,4",D,449,3807,101,http://www.ecoindex.fr/resultats/?id=67397
LR,Strasbourg,https://www.vetter2020.eu/,"66,1",B,215,4652,25,http://www.ecoindex.fr/resultats/?id=67400
PS,Strasbourg,https://www.catherinetrautmann2020.eu/,"61,5",C,256,2471,53,http://www.ecoindex.fr/resultats/?id=67398
EELV,Bordeaux,bordeauxrespire.fr/,"76,5",A,6,1458,48,http://www.ecoindex.fr/resultats/?id=64764
PS,Bordeaux,avec EELV,,,,,,
LREM,Bordeaux,renouveaubordeaux.fr/,"9,2",F,1125,8572,295,http://www.ecoindex.fr/resultats/?id=67347
LR,Bordeaux,https://nicolas-florian.fr/,"33,2",E,430,6417,171,http://www.ecoindex.fr/resultats/?id=67401
EELV,Lille,LilleVerte2020.fr,"63,6",C,321,1412,48,http://www.ecoindex.fr/resultats/?id=64761
LREM,Lille,vspillebout.fr/,"27,5",E,1160,1247,103,http://www.ecoindex.fr/resultats/?id=67413
LR,Lille,daubresse2020.fr/,"41,4",D,407,3775,113,http://www.ecoindex.fr/resultats/?id=67348
PS,Lille,martineaubry2020.fr/,"33,6",E,1011,2014,69,http://www.ecoindex.fr/resultats/?id=67432
EELV,Rennes,https://rennes-ecologie.bzh/,"70,2",B,381,328,32,http://www.ecoindex.fr/resultats/?id=64756
